Subject,Start Date,Start Time,Location,Description
FCB Tikkakoski: P10(2014) 5v5 pelit,2024-05-19,09:45,"Palokan tekonurmi, 40270 Jyväskylä","https://fcbtikkakoski.nimenhuuto.com/events/18220535  
Paikalle klo 9.45.
Klo 10.15 FCS - Blackbird 
Klo 11.15 Blackbird - PaRi valk"
FCB Tikkakoski: *** Harkat peruttu! ***,2024-05-19,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä","https://fcbtikkakoski.nimenhuuto.com/events/18203288  
Pelejä paljon viikonloppuna, perutaan harkat tältä sunnuntailta."
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-05-22,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203261
FCB Tikkakoski: P10(2014) 8v8 pelit,2024-05-24,17:30,"Äänekosken Keskuskenttä, 44120 Äänekoski","https://fcbtikkakoski.nimenhuuto.com/events/18219947  
Paikalle klo 17.30
Klo 18.00 Blackbird - PaRi kelt A
Klo 19.00 PaRi kelt B - Blackbird"
FCB Tikkakoski: P10(2014) 5v5 pelit,2024-05-26,11:45,"Tikkakosken tekonurmi, 41160 Jyväskylä","https://fcbtikkakoski.nimenhuuto.com/events/18220538  
Paikalle klo 11.45.
Klo 12.15 Blackbird - Leppä
Klo 13.15 JoSePa - Blackbird"
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-05-26,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203289
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-05-29,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203262
FCB Tikkakoski: P9(2015) 5v5 pelit,2024-06-02,09:30,"Muuramen tekonurmi, Kenttätie 13,  40950 Muurame","https://fcbtikkakoski.nimenhuuto.com/events/18220502  
Paikalle klo 9.30.
Klo 10.00 MuurY/White - Blackbird
Klo 10.50 Blackbird - MuurY/Red"
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-06-02,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203290
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-06-05,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203263
FCB Tikkakoski: P10(2014) 5v5 pelit,2024-06-09,10:30,"Kusiaismäen Hiihtokeskus, Hyppyrimäentie 1,  43100 Saarijärvi","https://fcbtikkakoski.nimenhuuto.com/events/18220553  
Paikalle klo 10.30.
Klo 11.00 FCS - Blackbird 
Klo 12.00 Blackbird - Leppä"
FCB Tikkakoski: P9(2015) 5v5 pelit,2024-06-09,11:30,"Jyskän tekonurmikenttä, Vähäperä 4,  40420 Jyväskylä","https://fcbtikkakoski.nimenhuuto.com/events/18220504  
Paikalle klo 11.30
Klo 12.00 Blackbird - Huima Kelt 
Klo 12.45 Huima - Blackbird"
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-06-09,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203291
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-06-12,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203264
FCB Tikkakoski: Huima Lattiapinnoite-turnaus,2024-06-16,00:00,"Äänekosken Keskuskenttä, 44120 Äänekoski","https://fcbtikkakoski.nimenhuuto.com/events/18219919  
Osallistutaan P9(2015) ja P10(2014) -sarjoihin."
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-06-16,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203292
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-06-19,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203265
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-06-23,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203293
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-06-26,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203266
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-06-30,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203294
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-07-03,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203267
FCB Tikkakoski: P9(2015) 5v5 pelit,2024-07-07,11:30,"Palokan tekonurmi, 40270 Jyväskylä","https://fcbtikkakoski.nimenhuuto.com/events/18220513  
Paikalle 11.30
Klo 12.00 Blackbird - JJK kelt
Klo 12.45 JJK valk - Blackbird"
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-07-07,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203295
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-07-10,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203268
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-07-14,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203296
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-07-17,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203269
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-07-21,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203297
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-07-24,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203270
"FCB Tikkakoski: MegaCup -turnaus, Keuruu",2024-07-28,17:00,"Keuruun Keskusurheilukenttä, 42700,  Keuruu","https://fcbtikkakoski.nimenhuuto.com/events/18219921  
Osallistutaan P10(2014) -sarjaan."
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-07-28,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203298
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-07-31,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203271
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-08-04,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203299
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-08-07,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203272
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-08-11,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203300
FCB Tikkakoski: Harkat klo 17.00-18.00,2024-08-14,17:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203273
FCB Tikkakoski: Harkat klo 18.00-19.00,2024-08-18,18:00,"Tikkakosken tekonurmi, 41160 Jyväskylä",https://fcbtikkakoski.nimenhuuto.com/events/18203301
